Zeitraum von;Zeitraum bis;Bereich Kundengruppe;Assetklasse;Ticksize;Micode;Bezeichnung(MICODE);ProzVol Boerse/Asset;ProzOrd Boerse/Asset;Proz Ord passive;Proz Ord aggressiv;Proz Ord directed
20220101;20221231;IN;BA10;--;BTFE;BLOOMBERG TRADING FA;99,875;98,559;100;0;5,555
20220101;20221231;IN;BA10;--;XSTU;Stuttgart;0,124;1,44;100;0;0
20220101;20221231;IN;BA11;--;BTFE;BLOOMBERG TRADING FA;94,247;97,959;100;0;2,083
20220101;20221231;IN;BA11;--;XSTU;Stuttgart;5,752;2,04;100;0;100
20220101;20221231;IN;BA12;--;BTFE;BLOOMBERG TRADING FA;88,028;78,947;100;0;6,666
20220101;20221231;IN;BA12;--;XFRA;Frankfurt;11,7;15,789;100;0;0
20220101;20221231;IN;BA12;--;XSTU;Stuttgart;0,271;5,263;100;0;0
20220101;20221231;IN;BA13;--;BTFE;BLOOMBERG TRADING FA;98,859;97,916;100;0;2,127
20220101;20221231;IN;BA13;--;XSTU;Stuttgart;1,14;2,083;100;0;0
20220101;20221231;IN;BA14;--;BTFE;BLOOMBERG TRADING FA;90,847;56,1;100;0;8,543
20220101;20221231;IN;BA14;--;XSTU;Stuttgart;6,232;34,858;100;0;6,875
20220101;20221231;IN;BA14;--;XFRA;Frankfurt;1,076;4,684;100;0;2,325
20220101;20221231;IN;BA14;--;TGAT;Tradegate Exchange;0,626;1,525;100;0;14,285
20220101;20221231;IN;BA14;--;XNYS;New York-NYSE;0,39;0,108;100;0;0
20220101;20221231;IN;BA15;--;BTFE;BLOOMBERG TRADING FA;91,443;51,948;100;0;0
20220101;20221231;IN;BA15;--;XSTU;Stuttgart;5,501;42,857;100;0;12,121
20220101;20221231;IN;BA15;--;XLUX;Luxemburg;1,549;1,298;100;0;0
20220101;20221231;IN;BA15;--;XFRA;Frankfurt;1,446;2,597;100;0;100
20220101;20221231;IN;BA15;--;XEUE;Euronext Amsterdam;0,06;1,298;100;0;100
20220101;20221231;IN;BE21;--;XSTU;Stuttgart;91,267;83,535;100;0;6,376
20220101;20221231;IN;BE21;--;XLUX;Luxemburg;6,901;0,121;100;0;0
20220101;20221231;IN;BE21;--;XFRA;Frankfurt;1,81;14,769;100;0;6,557
20220101;20221231;IN;BE21;--;XSWX;Z�rich;0,016;0,363;100;0;0
20220101;20221231;IN;BE21;--;XPAR;Paris;0,003;0,121;100;0;0
20220101;20221231;IN;BE21;--;XNYS;New York-NYSE;0;1,089;100;0;0
20220101;20221231;IN;BE22;--;XSTU;Stuttgart;58,534;54,198;100;0;0
20220101;20221231;IN;BE22;--;BTFE;BLOOMBERG TRADING FA;38,701;19,083;100;0;0
20220101;20221231;IN;BE22;--;XLON;London;1,761;25,954;100;0;0
20220101;20221231;IN;BE22;--;XDUB;Dublin;1,003;0,763;100;0;100
20220101;20221231;IN;BE99;--;BTFE;BLOOMBERG TRADING FA;49,189;21,428;100;0;2,38
20220101;20221231;IN;BE99;--;XLUX;Luxemburg;20,103;0,51;100;0;0
20220101;20221231;IN;BE99;--;XSTU;Stuttgart;15,742;19,897;100;0;2,564
20220101;20221231;IN;BE99;--;XSTO;Stockholm;10,091;34,183;100;0;0
20220101;20221231;IN;BE99;--;XETR;Xetra;4,816;23,469;100;0;0
20220101;20221231;IN;BF99;--;BTFE;BLOOMBERG TRADING FA;88,365;39,111;100;0;3,663
20220101;20221231;IN;BF99;--;XETR;Xetra;11,229;58,452;100;0;1,225
20220101;20221231;IN;BF99;--;XLON;London;0,202;0,286;100;0;0
20220101;20221231;IN;BF99;--;XSTU;Stuttgart;0,184;1,289;100;0;11,111
20220101;20221231;IN;BF99;--;XPAR;Paris;0,011;0,573;100;0;0
20220101;20221231;IN;BG99;--;XETR;Xetra;100;100;100;0;50
20220101;20221231;IN;C999;--;XMEX;Mexico;62,954;72,289;100;0;0
20220101;20221231;IN;C999;--;XASX;Sydney;18,398;0,376;100;0;0
20220101;20221231;IN;C999;--;XBSP;S�o Paulo;10,747;26,882;100;0;0
20220101;20221231;IN;C999;--;XHAM;Hamburg;4,854;0,225;100;0;0
20220101;20221231;IN;C999;--;XSTU;Stuttgart;3,045;0,225;100;0;66,666
20220101;20221231;IN;CA99;--;BTFE;BLOOMBERG TRADING FA;100;100;100;0;12,5
20220101;20221231;IN;CB99;--;XEUE;Euronext Amsterdam;92,179;16,666;100;0;0
20220101;20221231;IN;CB99;--;XSTU;Stuttgart;7,82;83,333;100;0;100
